PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,,,,,,,,
2,,,,,,,,
3,,,,,,,,
4,,,,,,,,
5,,,,,,,,
6,,,,,,,,
7,,,,,,,,
8,,,,,,,,
9,,,,,,,,
10,ACVARIU 1,1,,,1,,,
11,ACVARIU 2,1,,,1,,,
12,ACVARIU 3,1,,,1,,,
13,ACVARIU 4,1,,,1,,,
14,ACVARIU 5,1,,,1,,,
15,ACVARIU 6,1,,,1,,,
16,FUNDAL ACVARIU,1,,,1,,,
17,MINCIOC ALB 3'',1,,,1,,,
18,MINCIOC ALB 4'',1,,,1,,,
19,MINCIOC ALB 5'',1,,,1,,,
20,MINCIOC FN 033.3'',1,,,1,,,
21,MINCIOC FN 0404'',1,,,1,,,
22,MINCIOC FN 0505'',1,,,1,,,
23,MINCIOC FN0606'',1,,,1,,,
24,MINCIOC FN080'',1,,,1,,,
25,TERMOMETRU RST 03,1,,,1,,,
26,RAZUITOR CU LAMA,1,,,1,,,
27,RAZUITOR MAGNETIC MB4MALL,1,,,1,,,
28,RAZUITOR MAGNETIC MB NED,1,,,1,,,
29,RAZUITOR MAGNETIC MBXXL,1,,,1,,,
30,RAZUITOR CU BURETE,1,,,1,,,
31,LAMPA AQUAGLO 20W,1,,,1,,,
32,LAMPA AQUAGLO 15W,1,,,1,,,
33,LAMPA SUNGLO 20W,1,,,1,,,
34,LAMPA SUNGLO 15W,1,,,1,,,
35,POMPA ACVARIU AC9600,1,,,1,,,
36,POMPA ACVARIU AC 9601,1,,,1,,,
37,POMPA ACVARIU AC9602,1,,,1,,,
38,POMPA ACVARIU AC9603,1,,,1,,,
39,FILTRU INTERIOR SR1001,1,,,1,,,
40,FILTRU INTERIOR SR1200,1,,,1,,,
41,FILTRU INTEIOR SP500,1,,,1,,,
42,PERDEA AER AC45,1,,,1,,,
43,PERDEA AER AC60,1,,,1,,,
44,MATERNITATE MARINA 3OIN1,1,,,1,,,
45,MATERNITATE MARINA 2IN1,1,,,1,,,
46,MATERNITATE MARINA 5IN1,1,,,1,,,
47,MATERNITATE RESUM,1,,,1,,,
48,MINIFILTRU RESUN,1,,,1,,,
49,NISIP MULTICOLOR ACV 2.5KG,1,,,1,,,
50,NISIP ROSU ACV 2.5KG,1,,,1,,,
51,NISIP VERDE ACV 2.5KG,1,,,1,,,
52,NISIP ALBASTRU 2.5KG,1,,,1,,,
53,NISIP GALBEN 2.5KG,1,,,1,,,
54,PIATRA SFERICA 22MM,1,,,1,,,
55,PIATRA SFERICA 30MM,1,,,1,,,
56,PIATRA CILINDRICA 15MM,1,,,1,,,
57,PIATRA CILINDRICA 20MM,1,,,1,,,
58,VALVA UNISENS,1,,,1,,,
59,FILTRU BURETE SP1100,1,,,1,,,
60,FILTRU BURETE MIC,1,,,1,,,
61,FILTRU BURETE MARE,1,,,1,,,
62,ACVARISTICA PRACTICA,1,,,1,,,
63,PIATRA ALBA X3,1,,,1,,,
64,HRANA PESTI EXOTICI,1,,,1,,,
