PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,,,,,,,,
2,,,,,,,,
3,,,,,,,,
4,,,,,,,,
5,,,,,,,,
6,,,,,,,,
7,,,,,,,,
8,,,,,,,,
9,,,,,,,,
10,KENT BLUE 8,1,,,1,,,
11,KENT SILVER 4,1,,,1,,,
12,KENT DE LUXE 100,1,,,1,,,
13,L&M RED,1,,,1,,,
14,L&M BLUE,1,,,1,,,
15,MARLBORO RED,1,,,1,,,
16,MARLBORO GOLD,1,,,1,,,
17,MARLBORO SILVER,1,,,1,,,
18,MORE RED,1,,,1,,,
19,MORE RED NECART,1,,,1,,,
20,MORE BLUE,1,,,1,,,
21,PALL MALL BLUE,1,,,1,,,
22,PALL MALL GREEN,1,,,1,,,
23,PARILAMENT AQ BLUE,1,,,1,,,
24,PARLIAMENT SIL. BLUE,1,,,1,,,
25,VICEROY RED,1,,,1,,,
26,VICEROY CH. RED,1,,,1,,,
27,VICEROY BLUE,1,,,1,,,
28,VICEROY CH. BLUE,1,,,1,,,
29,VICEROY GREEN,1,,,1,,,
30,VIRGINAI SLIMS GREEN,1,,,1,,,
31,VIRGINIA SLIMS RED,1,,,1,,,
32,VIRGINIA SLIMS BLUE,1,,,1,,,
33,WINCESTER GREEN,1,,,1,,,
34,WINCESTER RED NEC.,1,,,1,,,
35,WINCESTER RED,1,,,1,,,
36,WINSTON BLUE,1,,,1,,,
37,ROTHMANS KSIZE,1,,,1,,,
38,CARPATI,1,,,1,,,
39,SNAGOV NEC.,1,,,1,,,
40,CHIBRITE 10 CUT.,1,,,1,,,
41,BRICHETA 1,1,,,1,,,
42,BRICHETA 2,1,,,1,,,
43,ALEXANDRION 5* 0.2L,1,,,1,,,
44,ALEXANDRION 5* 0.7L,1,,,1,,,
45,ALEXANDRION 5* 1L,1,,,1,,,
46,ALEXANDRIOIN 3* 0.35L,1,,,1,,,
47,ARAD BRANDY 0.2L,1,,,1,,,
48,ARAD BRANDY 0.5L,1,,,1,,,
49,ARO BRANDY 0.5L,1,,,1,,,
50,ARO BRANDY 0.2L,1,,,1,,,
51,ATHOS 0.2L,1,,,1,,,
52,CAVA D'ORO 0.2L,1,,,1,,,
53,CAVA  D'ORO 0.35L,1,,,1,,,
54,CAVA D'ORO 0.5L,1,,,1,,,
55,DUMALEX LICHIOR VISINE 0.5L,1,,,1,,,
56,DUMALEX LICHIOR CIOCO 0.5L,1,,,1,,,
57,DUMALEX LICHIOR CAISE 0.5L,1,,,1,,,
58,ESCU 0.35L,1,,,1,,,
59,GILMAN'S GIN 0.7L,1,,,1,,,
60,MOSCOFF VODKA 0.5L,1,,,1,,,
61,POLAR 0.2L,1,,,1,,,
62,SCANDIC VODKA ST 0.5L,1,,,1,,,
63,SCANDIC VODKA 0.5L,1,,,1,,,
64,SCANDIC VODCA 0.2L,1,,,1,,,
65,TANITA CIOC 0.2L,1,,,1,,,
66,TARIE DE BIHOR 0.2L,1,,,1,,,
67,TARIE DE BIHOR 0.5L,1,,,1,,,
68,UNIREA 0.5L,1,,,1,,,
69,UNIREA 0.2L,1,,,1,,,
70,ARKADIA CABERNET SAUVIGNON 0.7L,1,,,1,,,
71,ARKADIA SAUVIOGNON BLANC 0.7L,1,,,1,,,
72,BUSUIOACA DE BOHOTIN 0.75L,1,,,1,,,
73,COTNARI GRASA 0.75L,1,,,1,,,
74,CABERNET SAUVIGNON 1.5L,1,,,1,,,
75,CHARDONAY 1.5L,1,,,1,,,
76,JIDVEI MUSCAT 0.75L,1,,,1,,,
77,JIDVEI RIESLING 0.75L,1,,,1,,,
78,JIDVEI TRAMINER ROZ 0.75L,1,,,1,,,
79,HANUL VECHI ALB 2L,1,,,1,,,
80,HANUL VECHI ROSU 2L,1,,,1,,,
81,MUSCATEL 1L,1,,,1,,,
82,MUSCATEL 2L,1,,,1,,,
83,PERLA DOBROGEI ALB 1L,1,,,1,,,
84,PODGORIILE VRANCEI 2L,1,,,1,,,
85,PERINITZA 2L,1,,,1,,,
86,PERLA DUNARII 2L,1,,,1,,,
87,RIESLING ODOBESTI SEC 0.75L,1,,,1,,,
88,SOL&MAR ROSU 0.75L,1,,,1,,,
89,VRANCEA ROSU 2L,1,,,1,,,
90,NOROC 3L,1,,,1,,,
91,SKOL 2.5L,1,,,1,,,
92,BERGENBIER 2L,1,,,1,,,
93,BUCEGI 2L,1,,,1,,,
94,BURGER 2L,1,,,1,,,
95,CIUCAS 2L,1,,,1,,,
96,GAMBRINUS 2L,1,,,1,,,
97,LOWENBRAU 2L,1,,,1,,,
98,NEWMARKT 2L,1,,,1,,,
99,SERVUS 2L,1,,,1,,,
100,SKOL 2L,1,,,1,,,
101,TIMISOREANA 2L,1,,,1,,,
102,BERGENBIER 1L,1,,,1,,,
103,BUCEGI 1L,1,,,1,,,
104,BURGER 1L,1,,,1,,,
105,CIUC 1L,1,,,1,,,
106,NEMARKT 1L,1,,,1,,,
107,NOROC 1L,1,,,1,,,
108,SERVUS 1L,1,,,1,,,
109,BERGENBIER 0.5L STICLA,1,,,1,,,
110,SKOL 0.5L STICLA,1,,,1,,,
111,BURGER 0.5L,1,,,1,,,
112,NEWMARKT 0.5L,1,,,1,,,
113,BECKS 0.5L DOZA,1,,,1,,,
114,BEEGENBIER DOZA 0.5L,1,,,1,,,
115,BERGENBIER NO AL DOZA 0.5L,1,,,1,,,
116,GOLDEN BRAU DIZA 0.5L,1,,,1,,,
117,HEINEKEN DOZA 0.5L,1,,,1,,,
118,SKOL DOZA 0.5L,1,,,1,,,
