PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,pall mall v,1,,,1,1,1,1
2,viceroy,1,,,1,2,1,1
3,dunhill n,1,,,1,3,1,1
4,dunhill a,1,,,1,4,1,1
5,pall mall a,1,,,1,1,1,1
6,vogue roz,1,,,1,1,1,1
7,vogue verde,1,,,1,1,1,1
8,kent nanotek n,1,,,1,1,1,1
9,kent nanotek r,1,,,1,1,1,1
10,kent blue 8,1,,,1,1,1,1
11,kent white 1,1,,,1,1,1,1
12,kent silver 4,1,,,1,1,1,1
13, iacobs 250,1,,,1,1,1,1
14,don caf� elita,1,,,1,1,1,1
15,don caf� selected,1,,,1,1,1,1
16,iacobs 100g,1,,,1,1,1,1
17,prigat cap ban 1.5,1,,,1,1,1,1
18,prigat visine 1.5,1,,,1,1,1,1
19,prigat piers,1,,,1,1,1,1
20,fanta porto2l,1,,,1,1,1,1
21,fanta lamai2l,1,,,1,1,1,1
22,pepsi 2.5l,1,,,1,1,1,1
23,7up2.5l,1,,,1,1,1,1
24,nestea lamai,1,,,1,1,1,1
25,nestea piers ,1,,,1,1,1,1
26,tymbark multivit,1,,,1,1,1,1
27,tymbark piers,1,,,1,1,1,1
28,nr 1 porto 2l,1,,,1,1,1,1
29,nr1 soc lam 2l,1,,,1,1,1,1
30,coca cola 0.5l,1,,,1,1,1,1
31,apa nr1 5l,1,,,1,1,1,1
32,apa nr1 0.5l,1,,,1,1,1,1
33,iaurt usor 100g,1,,,1,1,1,1
34,smantana 200g alba,1,,,1,1,1,1
35,smantana nr1 450g,1,,,1,1,1,1
36,smantana nr1 900g,1,,,1,1,1,1
37,iaurt nr1 caise 125g,1,,,1,1,1,1
38,lapte 1lcutie,1,,,1,1,1,1
39,br top nr1 cascav,1,,,1,1,1,1
40,br top nr1 sunca,1,,,1,1,1,1
41,br top nr1 smantana,1,,,1,1,1,1
42,cafea vrac rende vous,1,,,1,1,1,1
43,cafea vrac meridian,1,,,1,1,1,1
44,cafea vrac fortuna,1,,,1,1,1,1
45,margarina unirea,1,,,1,1,1,1
46,unt nr1,1,,,1,1,1,1
47,sprite 2l,1,,,1,1,1,1
48,orbit fresh mint,1,,,1,1,1,1
49,orbit professional,1,,,1,1,1,1
50,orbit prof strong mint,1,,,1,1,1,1
51,pufuleti aro sare,1,,,1,1,1,1
52,fasole alba boabe aro,1,,,1,1,1,1
53,pasta de tomate nr1 370ml,1,,,1,1,1,1
54,mustar nr1 175g,1,,,1,1,1,1
55,castraveti in otet nr1 720ml,1,,,1,1,1,1
56,iautr gras 175g,1,,,1,1,1,1
57,pufuleti gusto,1,,,1,1,1,1
58,servetele aro,1,,,1,1,1,1
59,orez aro 1kg,1,,,1,1,1,1
60,gris aro 500g,1,,,1,1,1,1
61,orez box 1kg,1,,,1,1,1,1
62,pesmet alb titan 500g,1,,,1,1,1,1
63,sare iodata salrom 1000g,1,,,1,1,1,1
64,malai extra 1kg,1,,,1,1,1,1
65,mustar aro iute 200ml,1,,,1,1,1,1
66,amigo instant 50g,1,,,1,1,1,1
67,amigo instant 100g,1,,,1,1,1,1
68,maioneza hamker 500ml,1,,,1,1,1,1
69,chibrituri standard,1,,,1,1,1,1
70,ulei fl soarelui nr 1 1l,1,,,1,1,1,1
71,batiste hartie aro,1,,,1,1,1,1
72, pate bucegi porc 300g,1,,,1,1,1,1
73,fasole verde pastai nr1 720 ml,1,,,1,1,1,1
74,pate proc aro 200g,1,,,1,1,1,1
75,pate bucegi porc 100g,1,,,1,1,1,1
76,pate vegetal nr1 190g,1,,,1,1,1,1
77,gogosari taiati otet 680 g,1,,,1,1,1,1
78,fasole galbena pastai 720ml,1,,,1,1,1,1
79,tomate bucati depelate 800g,1,,,1,1,1,1
80,linco apetit 500g,1,,,1,1,1,1
81,ananas lamele aro 570g,1,,,1,1,1,1
82,ciuperci intregi aro 400g,1,,,1,1,1,1
83,branza topita sunca hochland 140g,1,,,1,1,1,1
84,branza topita cheeseburger hochland 140g,1,,,1,1,1,1
85,cascaval bonela nr1 400g,1,,,1,1,1,1
86,sardine ulei vegetal 125g aro,1,,,1,1,1,1
87,sardine sos tomat 125 g aro,1,,,1,1,1,1
88,ton maruntit ulei aro 185g,1,,,1,1,1,1
89,sardina sos propriu 125g aro,1,,,1,1,1,1
90,macrou sos tomat aro 170g,1,,,1,1,1,1
91,macrou ulei aro 170g,1,,,1,1,1,1
92,ceai multi fructe belin,1,,,1,1,1,1
93,ceai fructe de padure belin,1,,,1,1,1,1
94,ceai lamaie belin,1,,,1,1,1,1
95,ceai capsuni fragi belin,1,,,1,1,1,1
96,clasic lemon 200ml,1,,,1,1,1,1
97,cafea aro 100g,1,,,1,1,1,1
98,drojdie pakmaya 25g,1,,,1,1,1,1
99,concentrat gaina maggi 10g,1,,,1,1,1,1
100,macaroane nr1 400g,1,,,1,1,1,1
101,foi dafin cosmin 5g,1,,,1,1,1,1
102,delikat gaina 75g,1,,,1,1,1,1
103,delikat legume 75g,1,,,1,1,1,1
