PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,TRUSA TUNNING RACHETE,1,100000,,1,1,1,1
2,CL 633 L2-L4,1,100000,,1,2,1,1
3,CL 639 L2-L4,1,100000,,1,3,1,1
4,CL 663 XL L2-L4,1,100000,,1,4,1,1
5,CL693  L2-L4,1,100000,,1,5,1,1
6,TPC300 L2-L4,1,100000,,1,6,1,1
7,TPC 600 L2-L4,1,100000,,1,7,1,1
8,TPC 1000 L2-L4,1,100000,,1,8,1,1
9,TPC 1200 L2-L4,1,100000,,1,1,1,1
10,PROFILE LIGHT CONTROL L2-L4,1,100000,,1,1,1,1
11,PROFILE SPIDER ATTACK0 L2-L4,1,100000,,1,1,1,1
12,PROFILE VISION ONE L2-L4,1,100000,,1,1,1,1
13,JUNIOR FIRE 1,1,100000,,1,1,1,1
14,JUNIOR FIRE 2,1,100000,,1,1,1,1
15,JUNIOR FIRE 3,1,100000,,1,1,1,1
16,FLAH,1,100000,,1,1,1,1
17,TPC JUNIOR 500,1,100000,,1,1,1,1
18,TPC 500 L2/L3,1,100000,,1,1,1,1
19,POLYTECH 200M ROLA,1,100000,,1,1,1,1
20,POLYTECH 12M,1,100000,,1,1,1,1
21,CYBER FLASH 110M ROLA,1,100000,,1,1,1,1
22,CYBER FLASH 220M ROLA,1,100000,,1,1,1,1
23,CYBER FLASH 12M ,1,100000,,1,1,1,1
24,CYBER POWER 110M ROLA,1,100000,,1,1,1,1
25,CYBER POWER 220M ROLA,1,100000,,1,1,1,1
26,CYBER POWER 12M,1,100000,,1,1,1,1
27,FIBRE TOUCH 100M ROLA,1,100000,,1,1,1,1
28,FIBRE TOUCH 200M ROLA,1,100000,,1,1,1,1
29,FIBRE TOUCH 12M,1,100000,,1,1,1,1
30,ENERGY 100M ROLA,1,100000,,1,1,1,1
31,ENERGY 200M ROLA,1,100000,,1,1,1,1
32,ENERGY 12M,1,100000,,1,1,1,1
33,SEVEN SENCE 100M ROLA,1,100000,,1,1,1,1
34,SEVEN SENCE 200M ROLA,1,100000,,1,1,1,1
35,SEVEN SENCE 12M,1,100000,,1,1,1,1
36,SYNT GUT XTRA PLAYABILITY,1,100000,,1,1,1,1
37,SYN GUT XTRA PLAYABILITY,1,100000,,1,1,1,1
38,SYNT GUT XTRA DURABILITY,1,100000,,1,1,1,1
39,SYNT GUT XTRA DURABILITY,1,100000,,1,1,1,1
40,NYLON PRO 200M ROLA,1,100000,,1,1,1,1
41,TITAN FIBRE 200M ROLA,1,100000,,1,1,1,1
42,TITAN FIBRE 12M,1,100000,,1,1,1,1
43,HYBRID CYBER SENCE,1,100000,,1,1,1,1
44,HYBRID CYBER TOUCH,1,100000,,1,1,1,1
45,SABLON,1,100000,,1,1,1,1
46,TUB CERNEALA,1,100000,,1,1,1,1
47,PLUMB  18G,1,100000,,1,1,1,1
48,PLUMB 4 x 18G,1,100000,,1,1,1,1
49,BANDA de PROTECTIE,1,100000,,1,1,1,1
50,APARATOARE,1,100000,,1,1,1,1
51,ANTIVIBRATOR TO,1,100000,,1,1,1,1
52,ANTIVIBRATOR RING,1,100000,,1,1,1,1
53,ANTIVIBRATOR POINT,1,100000,,1,1,1,1
54,"MANER BASIC TRI TECH/UFO STICH         3,5               ",1,100000,,1,1,1,1
55,"GRIP 0,5 CM CUTIE 4",1,100000,,1,1,1,1
56,"GRIP 0,6 CM TOUR DRY CUTIE 4",1,100000,,1,1,1,1
57,"GRIP 0,75 CM CUTIE 4",1,100000,,1,1,1,1
58,"GRIP 0,5 CM CUTIE 24",1,100000,,1,1,1,1
59,"GRIP 0,5 CM CUTIE 60",1,100000,,1,1,1,1
60,TOURBAG ON FIRE,1,100000,,1,1,1,1
61,TURBO THERMOBAG ON FIRE,1,100000,,1,1,1,1
62,TOURBAG PURE,1,100000,,1,1,1,1
63,TURBO THERMOBAG PURE,1,100000,,1,1,1,1
64,TENIS RUCSAC,1,100000,,1,1,1,1
65,PORTOFEL,1,100000,,1,1,1,1
66,WHITE DEVIL,1,100000,,1,1,1,1
67,CLAY KING,1,100000,,1,1,1,1
68,CLAY WARRIOR,1,100000,,1,1,1,1
69,LADY SMOOTH,1,100000,,1,1,1,1
70,TRENING CROWN I,1,100000,,1,1,1,1
71,POLO CROWN I,1,100000,,1,1,1,1
72,FUSTA TOPSPIN,1,100000,,1,1,1,1
73,TOP CROWN I,1,100000,,1,1,1,1
74,TRENING CROWN II,1,100000,,1,1,1,1
75,T-SHIRT CROWN II,1,100000,,1,1,1,1
76,T-SHIRT BLUE FLOWER,1,100000,,1,1,1,1
77,FUSTA TOPSPIN,1,100000,,1,1,1,1
78,FUSTA QUEENS,1,100000,,1,1,1,1
79,SLIP CLASSIC,1,100000,,1,1,1,1
80,TRENING PINK LADY,1,100000,,1,1,1,1
81,TRENING JOGGING PINK LADY,1,100000,,1,1,1,1
82,POLO PINK LADY,1,100000,,1,1,1,1
83,T-SHIRT PINK LADY,1,100000,,1,1,1,1
84,TOP PINK LADY,1,100000,,1,1,1,1
85,FUSTA,1,100000,,1,1,1,1
86,BLUZA QUEENS,1,100000,,1,1,1,1
87,HANORAC QUEENS,1,100000,,1,1,1,1
88,PANTALONI JOGGING QUEENS,1,100000,,1,1,1,1
89,T-SHIRT QUEENS,1,100000,,1,1,1,1
90,POLO QUEENS,1,100000,,1,1,1,1
91,TOP QUEENS,1,100000,,1,1,1,1
92,PANTALON HOT QUEENS,1,100000,,1,1,1,1
93,FUSTA QUEENS,1,100000,,1,1,1,1
94,TRENING BREAK,1,100000,,1,1,1,1
