PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,Ierbar,1,5944504000362,12.2,0,1,1,1
2,Caiet A5 192f AR,1,5944504001116,8.9,0,2,1,1
3,Caiet A5 192f DR,1,5944504001123,8.9,0,3,1,1
4,Caiet cu magnet 84f AR,1,5944504125805,17.1,0,4,1,1
5,Caiet cu magnet 84 DR,1,5944504125812,17.1,0,5,1,1
6,Repertoar A4 192f AR,1,5944504000775,20,0,6,1,1
7,Repertoar A4 192f DR,1,5944504000782,20,0,7,1,1
8,Repertoar A5 192f DR,1,5944504123689,10.4,0,8,1,1
9,Repertoar A5 192f AR,1,5944504123672,10.4,0,1,1,1
10,Repertoar A5 48f AR,1,5944504000195,2.6,0,1,1,1
11,Repertoar A5 48f DR,1,5944504000164,2.6,0,1,1,1
12,Caiet biologie 16f,1,5944504000102,0.7,0,1,1,1
13,Caiet geografie 16f,1,5944504000119,0.7,0,1,1,1
14,Caiet muzica 24f 170 x240mm,1,5944504000652,1.4,0,1,1,1
15,Caiet de muzica A4,1,5944504002465,3.7,0,1,1,1
16,Caiet geografie A4 32f,1,5944504125782,3.6,0,1,1,1
17,Caiet biologie A4 32f,1,5944504125775,3.6,0,1,1,1
18,Vocabular,1,5944504000706,0.5,0,1,1,1
19,Caiet biologie 32f,1,5944504000089,2.7,0,1,1,1
20,Caiet geografie 32f,1,5944504000096,2.7,0,1,1,1
21,Caiet A4 50f AR,1,5944504002533,3.3,0,1,1,1
22,Caiet A4 50f DR,1,5944504002540,3.3,0,1,1,1
23,Caiet 100f spira 225x297mm DR,1,5944504123801,9,0,1,1,1
24,Caiet 100f spira 225x297mm AR,1,5944504123795,9,0,1,1,1
25,Caiet A4 100f DR,1,5944504000126,6,0,1,1,1
26,Caiet A4 100f AR,1,5944504000133,6,0,1,1,1
27,Bloc Notes A6 50f AR,1,5944504000171,1.1,0,1,1,1
28,Bloc Notes A6 50f DR,1,5944504000188,1.1,0,1,1,1
29,Bloc notes A5 50f spira AR,1,5944504125508,1.7,0,1,1,1
30,Bloc notes A5 50f spira DR,1,5944504000904,1.7,0,1,1,1
31,Bloc notes A4 50f AR,1,5944504002557,3.4,0,1,1,1
32,Bloc notes A4 50f DR,1,5944504002564,3.4,0,1,1,1
33,Bloc notes A4 80f DR,1,5944504125867,7.6,0,1,1,1
34,Bloc notes A4 80f AR,1,5944504125850,7.6,0,1,1,1
35,Caiet A5 100f spira DR,1,5944504000355,3.3,0,1,1,1
36,Caiet A5 60f spira AR,1,5944504123733,3,0,1,1,1
37,Caiet A5 60f spira DR,1,5944504123740,3,0,1,1,1
38,Caiet A5 50f spira AR,1,5944504002519,1.7,0,1,1,1
39,Caiet A5 50f spira DR,1,5944504002526,1.7,0,1,1,1
40,Caiet A5 72f DR,1,5944504000430,1.7,0,1,1,1
41,Caiet A5 72f AR,1,5944504000409,1.7,0,1,1,1
42,Caiet A5 100f spira AR,1,5944504000348,3.3,0,1,1,1
43,Bloc notes A4,1,4006144927278,3.3,0,1,1,1
44,Bloc notes Aurora AR,1,5411028080069,1.7,0,1,1,1
45,Bloc notes Aurora DR,1,5411028080397,1.7,0,1,1,1
46,Registru A4 192f AR,1,5944504000751,14.5,0,1,1,1
47,Registru A4 192f DR,1,5944504000768,14.5,0,1,1,1
48,Registru A4 100f capsat DR,1,5944504125768,5.8,0,1,1,1
49,Registru A4 100f capsat AR,1,5944504125751,5.8,0,1,1,1
50,Registru A4 96f DR,1,5944504001475,9.7,0,1,1,1
51,Registru A4 96f AR,1,5944504001468,9.7,0,1,1,1
52,Registru A4 96f AR,1,5944504123696,12.4,0,1,1,1
53,Registru A5 96f DR,1,5944504123726,7.9,0,1,1,1
54,Registru A5 96f AR,1,5944504123719,7.9,0,1,1,1
55,Repertoar A4 96f DR,1,5944504001314,12.8,0,1,1,1
56,Caiet A4 60f spira AR,1,5944504123757,5.5,0,1,1,1
57,Caiet A4 60f spira DR,1,5944504123764,5.5,0,1,1,1
58,Caiet A4 100f spira coperta plastic AR,1,5944504124075,13.9,0,1,1,1
59,Caiet A4 80f coperta plastic AR,1,5944504125829,10,0,1,1,1
60,Caiet A4 80f coperta plastic DR,1,5944504125836,10,0,1,1,1
61,Caiet A4 50f DR,1,5944504001277,2.2,0,1,1,1
62,Caiet A4 40f AR,1,5944504125997,1.4,0,1,1,1
63,Caiet A4 50f DR,1,5944504125966,1.4,0,1,1,1
64,Caiet A4 72f AR,1,5944504000461,3.3,0,1,1,1
65,Caiet A4 72f DR,1,5944504000515,3.3,0,1,1,1
66,Carnetel A7 50f AR,1,5944504001963,0.9,0,1,1,1
67,Carnetel A7 50f DR,1,5944504001970,0.9,0,1,1,1
68,Carnetel A6 60f spira AR,1,5944504123771,2,0,1,1,1
69,Carnetel A6 60f spira DR,1,5944504123788,2,0,1,1,1
70,Carnetel A7 60f AR,1,5944504001376,3,0,1,1,1
71,Carnetel A6 60f AR,1,5944504001413,4,0,1,1,1
72,Carnetel A6 60f DR,1,5944504001420,4,0,1,1,1
73,Caiet A5 40f AR,1,5944504125973,0.7,0,1,1,1
74,Caiet tip II 24f,1,5944504001260,0.7,0,1,1,1
75,Caiet tip I 24f,1,5944504001253,0.7,0,1,1,1
76,Bloc desen schite spira microperforatii,1,5944504124082,8.9,0,1,1,1
77,Bloc schite 30f hartie offset,1,5944504125577,14.4,0,1,1,1
78,Caiet A5 48f AR,1,5944504001161,1,0,1,1,1
79,Caiet A5 48f DR,1,5944504001154,1,0,1,1,1
