"PLUCode","ItemName","VAT","Barcode","Price","PriceType","Stand","Group","Dummy",
"1","","1",,,,"1","1",,
"2","","1",,,,"1","1",,
"3","","1",,,,"1","1",,
"4","","1",,,,"1","1",,
"5","","1",,,,"1","1",,
"6","","1",,,,"1","1",,
"7","","1",,,,"1","1",,
"8","","1",,,,"1","1",,
"9",,"1",,,,"1","1",,
"10","MACAROANE BANEASA","1",,"2",,"1","1",,
"11","TAITEL BANEASA","1",,"2",,"1","1",,
"12","PESMET","1",,"2.3",,"1","1",,
"13","GRIS","1",,"2",,"1","1",,
"14","MALAI EXTRA","1",,"1.8",,"1","1",,
"15","FAINA TITAN","1",,"2",,"1","1",,
"16","MALAI TITAN","1",,"2.5",,"1","1",,
"17","CEAI FRUCTE CUTIE","1",,"2",,"1","1",,
"18","FASOLE BOABE 1KG","1",,"4.5",,"1","1",,
"19","ARPACAS","1",,"2",,"1","1",,
"20","OREZ ATIFCO","1",,"3.5",,"1","1",,
"21","ZAHAR PERLA ","1",,"3.5",,"1","1",,
"22","SUPA INSTANT MAGGI","1",,"2.5",,"1","1",,
"23","DELIKAT LEGUME","1",,"1.7",,"1","1",,
"24","OTET REGAL","1",,"2.8",,"1","1",,
"25","ULEI FLORIOL","1",,"6",,"1","1",,
"26","SARE FINA","1",,"1",,"1","1",,
"27","ARAHIDE CUTIE","1",,"3",,"1","1",,
"28","MIERE ALBINE","1",,"6.9",,"1","1",,
"29","GEM CIRESE","1",,"2.7",,"1","1",,
"30","COMPOT PIERSICI","1",,"4.5",,"1","1",,
"31","DULCEATA VISINE","1",,"6",,"1","1",,
"32","CASTRAVETI BORCAN","1",,"3.9",,"1","1",,
"33","COTIS COSTITA CU FASOLE","1",,"3.5",,"1","1",,
"34","CONS CARNE PORC","1",,"4.8",,"1","1",,
"35","MAIONEZA","1",,"5.5",,"1","1",,
"36","CIUPERCI CUTIE","1",,"2.5",,"1","1",,
"37","ZACUSCA MANDY","1",,"3.8",,"1","1",,
"38","TOCANA LEGUME","1",,"2.8",,"1","1",,
"39","SUC PAI FRUTTIA","1",,"1",,"1","1",,
"40","TEDI PAI","1",,"1.5",,"1","1",,
"41","PATE ANTEFRIG 200g.","1",,"3",,"1","1",,
"42","PATE ANTEFRIG 100g.","1",,"1.8",,"1","1",,
"43","PATE MANDY VEGETAL","1",,"2",,"1","1",,
"44","PATE BUCEGI 200g.","1",,"2.5",,"1","1",,
"45","PATE BUCEGI 100g.","1",,"1.5",,"1","1",,
"46","PATE SIBIU PUI","1",,"2.7",,"1","1",,
"47","CIORBA DE BURTA SCANDIA","1",,"6.5",,"1","1",,
"48","SARMALUTE SCANDIA","1",,"6.5",,"1","1",,
"49","HALVA","1",,"3.5",,"1","1",,
"50","PORUMB FLORICELE","1",,"1",,"1","1",,
"51","SPROT AF. IN ULEI","1",,"3.5",,"1","1",,
"52","SARDINE SOS TOMAT","1",,"2.5",,"1","1",,
"53","SARDINE ULEI VEGETAL","1",,"1.5",,"1","1",,
"54","TON IN ULEI","1",,"2.5",,"1","1",,
"55","PAPRICAS DE PESTE","1",,"3.8",,"1","1",,
"56","FASOLE VERDE BORCAN","1",,"3.5",,"1","1",,
"57","MAZARE VERDE BORCAN","1",,"3",,"1","1",,
"58","MUSTAR CLASIC","1",,"2.5",,"1","1",,
"59","MUSTAR DULCE","1",,"1.5",,"1","1",,
"60","KETCHUP","1",,"2.5",,"1","1",,
"61","SUC DE ROSII","1",,"3.3",,"1","1",,
"62","PASTA TOMATE AROVIT","1",,"3",,"1","1",,
"63","PASTA TOMATE SULTAN","1",,"3.5",,"1","1",,
"64","PASTA TOMATE MANDY","1",,"5",,"1","1",,
"65","ROSII DECOJITE","1",,"3",,"1","1",,
"66","PASTA TOMATE REGAL","1",,"3.3",,"1","1",,
"67","PASTA TOMATE REGAL","1",,"2.5",,"1","1",,
"68","MAZARE BOABE CUT.","1",,"1.2",,"1","1",,
"69","MAZARE BOABE CUT.","1",,"2",,"1","1",,
"70","MAZARE BONDULLE CUT.","1",,"5",,"1","1",,
"71","BOMBOANE CUT. LAURA","1",,"4",,"1","1",,
"72","BOMBOANE CUT. ANDA","1",,"3.2",,"1","1",,
"73","PROFITEROL + TIRAMISU DR. OTKER","1",,"6.8",,"1","1",,
"74","PRAJITURA TROPICAL ANANAS","1",,"6.8",,"1","1",,
"75","FRISCA LICHIDA TUB","1",,"5.5",,"1","1",,
"76","ROLATINI RULADA","1",,"2.5",,"1","1",,
"77","PRAJITURA CASEI ALNA","1",,"6",,"1","1",,
"78","RULADA CUTIE 7 DAYS","1",,"3.5",,"1","1",,
"79","CAPUCCINO PLIC","1",,"0.4",,"1","1",,
"80","CIOCOLATA CALDA","1",,"0.6",,"1","1",,
"81","CACAO CUTIE ","1",,"2.5",,"1","1",,
"82","COFFEETA","1",,"2",,"1","1",,
"83","CACAO OLANDA","1",,"1.2",,"1","1",,
"84","PRAF DE FRISCA","1",,"1.5",,"1","1",,
"85","STAFIDE","1",,"1.2",,"1","1",,
"86","CREMA PRAJITURI DR. OTKER","1",,"2.8",,"1","1",,
"87","ARAHIDE GLAZURA MODERN","1",,"2",,"1","1",,
"88","ARAHIDE FELIX","1",,"6",,"1","1",,
"89","ESENTA ROM","1",,"0.7",,"1","1",,
"90","S.LAMAIE DR. OTKER","1",,"0.3",,"1","1",,
"91","Z.VANILAT RD. OTKER","1",,"0.3",,"1","1",,
"92","SEMINTE MUSTAR","1",,"0.7",,"1","1",,
"93","FOI DAFIN","1",,"0.75",,"1","1",,
