PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
1,DEP 1,1,,,1,1,1,1
2,DEP 2,1,,,1,2,1,1
3,DEP 3,1,,,1,3,1,1
4,DEP 4,1,,,1,4,1,1
5,DEP 5,1,,,1,5,1,1
6,DEP 6,1,,,1,6,1,1
7,DEP 7,1,,,1,7,1,1
8,DEP 8,1,,,1,1,1,1
9,,1,,,1,1,1,1
10,SPALAT AUTO,1,,,1,1,1,1
11,SPALAT EXTERIOR,1,,,1,1,1,1
12,SPALAT INTERIOR,1,,,1,1,1,1
13,SPALAT INT/EXT,1,,,1,1,1,1
14,SPALAT MOTOR,1,,,1,1,1,1
15,SPALAT ROTI ,1,,,1,1,1,1
16,SPALAT SASIU,1,,,1,1,1,1
17,SPALAT CONTRAARIPI,1,,,1,1,1,1
18,CURATAT NOROI,1,,,1,1,1,1
19,DEGRESAT,1,,,1,1,1,1
20,TRATAMENT ANVELOPA,1,,,1,1,1,1
21,TRATAMENT INTERIOR,1,,,1,1,1,1
22,PARFUM,1,,,1,1,1,1
23,SILICON,1,,,1,1,1,1
24,CEARA LICHIDA,1,,,1,1,1,1
25,CERUIT(PASTA),1,,,1,1,1,1
26,POLISHAT,1,,,1,1,1,1
27,POLISHAT USA,1,,,1,1,1,1
28,POLISHAT PLAFON,1,,,1,1,1,1
29,POLISHAT CAPOTA FATA,1,,,1,1,1,1
30,POLISHAT CAPOTA SPATE,1,,,1,1,1,1
31,SPALAT TAPITERIE,1,,,1,1,1,1
32,SPALAT PLAFON ,1,,,1,1,1,1
33,SPALAT FATA USA,1,,,1,1,1,1
34,SPALAT SCAUN,1,,,1,1,1,1
35,SPALAT BANCHETA,1,,,1,1,1,1
36,SPALAT TETIERA,1,,,1,1,1,1
37,SPALAT PORTBAGAJ,1,,,1,1,1,1
38,SPALAT COVOARE,1,,,1,1,1,1
39,,1,,,1,1,1,1
40,DEMONTAT ROATA,1,,,1,1,1,1
41,MONTAT ROATA,1,,,1,1,1,1
42,DEM/MONT. ROATA,1,,,1,1,1,1
43,DEJANTAT ANVELOPA,1,,,1,1,1,1
44,JANTAT ANVELOPA,1,,,1,1,1,1
45,DEJ/JANTAT ANVELOPA,1,,,1,1,1,1
46,ECHILIBRAT,1,,,1,1,1,1
47,MONTAT PETIC ANVELOPA,1,,,1,1,1,1
48,MONTAT PETIC CAMERA,1,,,1,1,1,1
49,MONTAT PETIC LA CALD,1,,,1,1,1,1
50,PRESIUNE CU AER,1,,,1,1,1,1
51,PRESIUNE CU AZOT ,1,,,1,1,1,1
52,SCHIMBAT VALVA,1,,,1,1,1,1
53,VENTIL,1,,,1,1,1,1
54,CAPACEL,1,,,1,1,1,1
55,MONTAT PLUMB,1,,,1,1,1,1
56,INDREPTAT JANTE TABLA,1,,,1,1,1,1
57,INDREPTAT JANTE ALIAJ,1,,,1,1,1,1
58,GEOMETRIE ROTI,1,,,1,1,1,1
59,SNUR TUBELESS,1,,,1,1,1,1
60,PETIC CAMERA,1,,,1,1,1,1
61,PETIC ANVELOPA,1,,,1,1,1,1
62,PETIC UP3,1,,,1,1,1,1
63,"PETIC UP4,5",1,,,1,1,1,1
64,PETIC UP6,1,,,1,1,1,1
65,PETIC UP 8,1,,,1,1,1,1
66,PETIC RAD 110,1,,,1,1,1,1
67,PETIC RAD112,1,,,1,1,1,1
68,PETIC RAD 114,1,,,1,1,1,1
69,PETIC RAD 115,1,,,1,1,1,1
70,PETIC RAD 120,1,,,1,1,1,1
71,PETIC RAD 122,1,,,1,1,1,1
72,PETIC RAD 124,1,,,1,1,1,1
73,PETIC RAD 125,1,,,1,1,1,1
74,PETIC RAD 135,1,,,1,1,1,1
75,PETIC RAD 140,1,,,1,1,1,1
76,PETIC RAD 142,1,,,1,1,1,1
77,PETIC RAD 144,1,,,1,1,1,1
78,PETIC RAD 145,1,,,1,1,1,1
79,PETIC RAD 146,1,,,1,1,1,1
80,PETIC RAD 225,1,,,1,1,1,1
81,PETIC RAD 235,1,,,1,1,1,1
82,PETIC RAD 242,1,,,1,1,1,1
83,PETIC RAD 244,1,,,1,1,1,1
84,PETIC RAD 245,1,,,1,1,1,1
85,VALVA TR413,1,,,1,1,1,1
86,VALVA V3-20-5,1,,,1,1,1,1
87,VALVA BLV 202,1,,,1,1,1,1
88,VALVA BLV201,1,,,1,1,1,1
89,VALVA TR 413 C,1,,,1,1,1,1
90,VALVA TR500-23,1,,,1,1,1,1
91,VALVA TR500,1,,,1,1,1,1
92,VALVA EV 37 N1-N,1,,,1,1,1,1
93,VALVA V23-20-6,1,,,1,1,1,1
94,EXTENSIE FVE 230,1,,,1,1,1,1
95,EXTENSIE INSERTIE,1,,,1,1,1,1
96,SUPORT PREL BLH 11,1,,,1,1,1,1
